Radio ID,Callsign,Name,Nickname,city,State,Country,Remarks,
2145759,EC5AEG,Antonio,,,,Spain,DMR,
2145760,EA5AEG,ANTONIO,,,,Spain,DMR,
2145761,EA5IVY,FRANCISCO RAMON,,,,Spain,DMR,
2145762,EB5DDC,Jose Miguel,,,,Spain,DMR,
2145763,EA5IQR,XIMO,,,,Spain,DMR,
2145764,EA5HFD,DAVID,,,,Spain,DMR,
2145765,EA5HZP,Donato,,,,Spain,DMR,
2145766,EA5JI,RAFAEL,,,,Spain,DMR,
2145767,EA5URG,A.C.R.P.,,,,Spain,DMR,
2145768,EA5IWQ,FRANCISCO JAVIER,,,,Spain,DMR,
2145769,EA5BRF,Jose Antonio,,,,Spain,DMR,
2145770,EB5BZM,Luis,,,,Spain,DMR,
2145771,EB5JZZ,Jose Diaz,,,,Spain,DMR,
2145772,EA5IXG,Jose,,,,Spain,DMR,
2145773,EA5IXI,Vicent,,,,Spain,DMR,
2145774,EA5HBD,Pedro,,,,Spain,DMR,
2145775,EB5FPJ,JOSE,,,,Spain,DMR,
2145776,EA5ZL,NICETO,,,,Spain,DMR,
2145777,EA5IXK,David,,,,Spain,DMR,
2145778,EB5DDC,Soset1,,,,Spain,DMR,
2145779,EB5EGK,RICKY,,,,Spain,DMR,
2145780,EA5CU,Pedro,,,,Spain,DMR,
2145781,EA5ANU,Jose Luis,,,,Spain,DMR,
2145782,EA5ITD,Vicente,,,,Spain,DMR,
2145783,EA5IIL,Enrique,,,,Spain,DMR,
2145784,EA5DBV,Rafa,,,,Spain,DMR,
2145785,EB5EWB,Jose,,,,Spain,DMR,
2145786,EA5INM,JUAN,,,,Spain,DMR,
2145787,EB5DEA,Miguel Angel,,,,Spain,DMR,
2145788,EA5HTE,JOSE,,,,Spain,DMR,
2145789,EA5DQR,Tony,,,,Spain,DMR,
2145790,EA5IYG,ToniT,,,,Spain,DMR,
2145791,EA5AHR,Javier,,,,Spain,DMR,
2145792,EA5HBS,Fernando,,,,Spain,DMR,
2145793,EA5EF,Paco,,,,Spain,DMR,
2145794,EA5HJA,Javier,,,,Spain,DMR,
2145795,EA5ACG,Vicente,,,,Spain,DMR,
2145796,EA5FAS,OLIVER,,,,Spain,DMR,
2145798,EB5BZM,Luis,,,,Spain,DMR,
2145799,EA5HMX,SERGIO,,,,Spain,DMR,
2145800,EA5HKY,RAUL,,,,Spain,DMR,
2145801,EB5JHB,JUAN,,,,Spain,DMR,
2145802,EA5IJM,Miguel Angel,,,,Spain,DMR,
2145804,EA5DT,Joaquin,,,,Spain,DMR,
2145805,EA5IWI,Gustavo,,,,Spain,DMR,
2145806,EA5IVI,Agustin,,,,Spain,DMR,
2145807,EA5DKX,JOSE,,,,Spain,DMR,
2145808,EB5FKD,MODESTO,,,,Spain,DMR,
2145809,EA5HDM,Jose Luis,,,,Spain,DMR,
2145810,EC5AEI,JUAN,,,,Spain,DMR,
2145811,EA5DIF,Enrique,,,,Spain,DMR,
2145812,EA5CWC,Vicente,,,,Spain,DMR,
2145813,EA5IYB,SEBAS,,,,Spain,DMR,
2145814,EA5AZ,JOSE LUIS,,,,Spain,DMR,
2145815,EA5GP,Claudio,,,,Spain,DMR,
2145816,EA5AIA,Jorge,,,,Spain,DMR,
2145817,EA5WZ,Carlos,,,,Spain,DMR,
2145818,EA5IYE,Juan,,,,Spain,DMR,
2146001,EA6AFZ,Antonio,,,,Spain,DMR,
2146002,EA6AID,Ana,,,,Spain,DMR,
2146003,EA6AFZ,Antonio,,,,Spain,DMR,
2146004,EA6AID,Ana,,,,Spain,DMR,
2146005,EA6XQ,Luis,,,,Spain,DMR,
2146006,EA6EE,Juan Pedro,,,,Spain,DMR,
2146007,EA6QJ,Manuel,,,,Spain,DMR,
2146008,EA6AMB,Werner,,,,Spain,DMR,
2146009,EB6SX,Matthias,,,,Spain,DMR,
2146010,EA6EE,Juan Pedro,,,,Spain,DMR,
2146011,EA6LV,EA6LV-Manolo,,,,Spain,DMR,
2146012,EA6XQ,Luis,,,,Spain,DMR,
2146013,EB6MY,EB6MY,,,,Spain,DMR,
2146014,EA6AJM,Rosello,,,,Spain,DMR,
2146015,EA6WQ,Tomdmr,,,,Spain,DMR,
2146016,EB6AOK,EB6AOK,,,,Spain,DMR,
2146017,EA6RF,Ea6rf toni,,,,Spain,DMR,
2146018,EA6PQ,EA6PQ,,,,Spain,DMR,
2146019,EA6AMH,Jakob,,,,Spain,DMR,
2146020,EA6FI,Toni,,,,Spain,DMR,
2146021,EA6AJL,BonH,,,,Spain,DMR,
2146022,EA6ACR,Alonso,,,,Spain,DMR,
2146023,EA6AMG,Vicente Gil,,,,Spain,DMR,
2146024,EA6AMG,Vicente Gil,,,,Spain,DMR,
2146025,EA6ABL,EA6ABL,,,,Spain,DMR,
2146026,EC6PG,Xisco,,,,Spain,DMR,
2146027,EA6AU,Pep Lluis,,,,Spain,DMR,
2146028,EA6TF,Cometa,,,,Spain,DMR,
2146029,EA6AGB,Paulino,,,,Spain,DMR,
2146030,EA6FS,Franc,,,,Spain,DMR,
2146031,EB6PZ,Enrique,,,,Spain,DMR,
2146032,EB6AOK,Enric,,,,Spain,DMR,
2146033,EB6ABQ,Miquel,,,,Spain,DMR,
2146034,EA6GK,Mitos,,,,Spain,DMR,
2146035,EA6CA,Rafael,,,,Spain,DMR,
2146036,EB6MY,Maik 1,,,,Spain,DMR,
2146037,EB6ACD,PEDRO JOSE,,,,Spain,DMR,
2146038,EA6AKL,LINARES,,,,Spain,DMR,
2146039,EA6SB,ALBERTO,,,,Spain,DMR,
2146040,EA3GYP,Xavier,,,,Spain,DMR,
2146041,EA6AMR,Jose Maria,,,,Spain,DMR,
2146042,EA6ALW,Javier EA6ALW,,,,Spain,DMR,
2146043,EA6AIH,Julian,,,,Spain,DMR,
2146044,EA6OI,Lopez,,,,Spain,DMR,
2146045,EB6GB,Esteve,,,,Spain,DMR,
2146046,EB6GB,Esteve,,,,Spain,DMR,
2146047,EA6RF,EA6RF/B,,,,Spain,DMR,
2146048,EA6FS,Franc,,,,Spain,DMR,
2146049,EA6ALR,PALMA DE MALLORCA,,,,Spain,DMR,
2146050,EA6AMI,Jaume,,,,Spain,DMR,
2146051,EB6DV,Msauco,,,,Spain,DMR,
2146052,EA6DX,Biel,,,,Spain,DMR,
2146053,EA6AAZ,Jose,,,,Spain,DMR,
2146054,EA6LM,Pep,,,,Spain,DMR,
2146055,EA6ABL,MIGUEL ANGEL,,,,Spain,DMR,
2146056,EA6YD,Sebastian,,,,Spain,DMR,
2146057,EA6QB,BART,,,,Spain,DMR,
2146058,EA6TC,John Morante,,,,Spain,DMR,
2146059,EB6MU,JAIME,,,,Spain,DMR,
2146060,EA6AGT,Santi,,,,Spain,DMR,
2146061,EA6AMV,Juanmi,,,,Spain,DMR,
2146062,EA6GC,Julio,,,,Spain,DMR,
2146063,EA6ACX,Enrique,,,,Spain,DMR,
2146064,EA6AKD,Toni,,,,Spain,DMR,
2146065,EA6ANA,ROBERTUX EFE EME,,,,Spain,DMR,
2146066,EB6WS,Genis,,,,Spain,DMR,
2146067,EA6LD,Vicente,,,,Spain,DMR,
2146068,EA6ANF,MATEU,,,,Spain,DMR,
2146069,EA6NP,Juan Miguel,,,,Spain,DMR,
2146070,EA6ANA,Roberto,,,,Spain,DMR,
2146071,EA6OK,Tony,,,,Spain,DMR,
2146072,EA6ALS,Ubaldo,,,,Spain,DMR,
2146073,EB6ACD,Pedro Jose,,,,Spain,DMR,
2147001,EA7UW,Rafael,,,,Spain,DMR,
2147002,EA7CRA,Jose Manuel,,,,Spain,DMR,
2147003,EA7JRS,Manuel,,,,Spain,DMR,
2147004,EA7IYR,Juan Carlos,,,,Spain,DMR,
2147005,EA7IYR,Juan Carlos,,,,Spain,DMR,
2147006,EA7DYY,Santiago,,,,Spain,DMR,
2147007,EA7JOE,Julio,,,,Spain,DMR,
2147008,EA7UU,Jesus,,,,Spain,DMR,
2147009,EA7JIP,Luis,,,,Spain,DMR,
2147010,EA7GYV,JUAN,,,,Spain,DMR,
2147011,EA7GWC,Francisco,,,,Spain,DMR,
2147012,EA7JSJ,Cesar,,,,Spain,DMR,
2147013,EA7IU,Jose Manuel,,,,Spain,DMR,
2147014,EA7JCL,Jose Antonio,,,,Spain,DMR,
2147015,EB7FAO,Paco,,,,Spain,DMR,
2147016,EA7HKA,ALBERTO,,,,Spain,DMR,
2147017,EA7DYY,Santi,,,,Spain,DMR,
2147018,EA7IKE,Vicente,,,,Spain,DMR,
2147019,EA7JCL,Jose Antonio,,,,Spain,DMR,
2147020,EA7IHT,Rafael,,,,Spain,DMR,
2147021,EA7HYC,Antonio,,,,Spain,DMR,
2147022,EA7OC,Luis R,,,,Spain,DMR,
2147023,EB7GAV,Frank,,,,Spain,DMR,
2147024,EA7GO,JUAN PEDRO,,,,Spain,DMR,
2147025,EA7AZ,Rafael,,,,Spain,DMR,
2147026,EA7JOE,Julio,,,,Spain,DMR,
2147027,EA7HGL,Antonio Domingo,,,,Spain,DMR,
2147028,EC7DTQ,Juan Manuel,,,,Spain,DMR,
2147029,EA7DE,ANTONIO,,,,Spain,DMR,
2147030,EA7IFO,Manuel,,,,Spain,DMR,
2147031,EA7JJF,ANTONIO,,,,Spain,DMR,
2147032,EA7AEB,Pedro,,,,Spain,DMR,
2147033,EB7GAV,Frank,,,,Spain,DMR,
2147034,EA7IHL,Jose,,,,Spain,DMR,
2147035,EB7DDQ,Raul,,,,Spain,DMR,
2147036,EA7JMV,Jose,,,,Spain,DMR,
2147037,EA7HNY,DAVID,,,,Spain,DMR,
2147038,EA7IQH,Tomas,,,,Spain,DMR,
2147039,EA7IRJ,Juan,,,,Spain,DMR,
2147040,EA7YL,JUAN JOSE,,,,Spain,DMR,
2147041,EA7JRA,LUCIA,,,,Spain,DMR,
2147042,EA7JHQ,Arturo,,,,Spain,DMR,
2147043,EA4ALX,JORGE,,,,Spain,DMR,
2147044,EA7JOY,ANTONIO,,,,Spain,DMR,
2147045,EA7ESP,CATENA,,,,Spain,DMR,
2147046,EA7BJ,Jose,,,,Spain,DMR,
2147047,EA7HKD,Felipeadan,,,,Spain,DMR,
2147048,EA7JUV,Espartano,,,,Spain,DMR,
2147049,EA7CL,Zalo,,,,Spain,DMR,
2147050,EA7RKV,RKV,,,,Spain,DMR,
2147051,EA7DJQ,EA7DJQ,,,,Spain,DMR,
2147052,EA7FCP,GARCIA,,,,Spain,DMR,
2147053,EA7IYK,Suricato,,,,Spain,DMR,
2147054,EC7TL,LUIS,,,,Spain,DMR,
2147055,EA7UH,Miguel,,,,Spain,DMR,
2147056,EB7DIJ,Juan Antonio,,,,Spain,DMR,
2147057,EA7JBA,EA7JBA,,,,Spain,DMR,
2147058,EA7JHR,MON,,,,Spain,DMR,
2147059,EA7ANV,Jose,,,,Spain,DMR,
2147060,EA7EOL,ANTONIO,,,,Spain,DMR,
2147061,EA7ESR,FRANK,,,,Spain,DMR,
2147062,EA7JVG,Antonio 70,,,,Spain,DMR,
2147063,EC7AKY,Ec7aky,,,,Spain,DMR,
2147064,EA7HNS,Ea7hns,,,,Spain,DMR,
2147065,EA7JV,EA7JV,,,,Spain,DMR,
2147066,EA7JYO,Denis,,,,Spain,DMR,
2147067,EA7JMW,EA7JMWP,,,,Spain,DMR,
2147068,EA7ACU,GABRIEL,,,,Spain,DMR,
2147069,EA7JAZ,GUILLERMO,,,,Spain,DMR,
2147070,EC7AKL,Joaquin,,,,Spain,DMR,
2147071,EA7JRO,Juan ortiz,,,,Spain,DMR,
2147072,EA7LZ,ER PATRON,,,,Spain,DMR,
2147073,EA7JWD,Miguel,,,,Spain,DMR,
2147074,EA7HVP,Ea7hvp,,,,Spain,DMR,
2147075,EA7IEI,Manuel,,,,Spain,DMR,
2147076,EA7GIB,Blas Cantero,,,,Spain,DMR,
2147077,EA7EZT,Jose Luis,,,,Spain,DMR,
2147078,EA7JZQ,Larrea,,,,Spain,DMR,
2147079,EA7CBQ,Fructuoso,,,,Spain,DMR,
2147080,EA7JWN,Ea7jwn,,,,Spain,DMR,
2147081,EA7JZZ,EA7JZZ,,,,Spain,DMR,
2147082,EA7JBW,Estudillo,,,,Spain,DMR,
2147083,EA7HPI,Diaz,,,,Spain,DMR,
2147084,EA7KE,Arturo EA7KE,,,,Spain,DMR,
2147085,EA7JFP,Javierbui,,,,Spain,DMR,
2147086,EA7IQH,EA7IQH,,,,Spain,DMR,
2147087,EA7IQS,Jose,,,,Spain,DMR,
2147088,EA7IQV,German,,,,Spain,DMR,
2147089,EA7CCQ,Gabriel,,,,Spain,DMR,
2147090,EA7ERD,Fina Geyvan,,,,Spain,DMR,
2147091,EA7KR,Carlos,,,,Spain,DMR,
2147092,EA7GNQ,Jose Antonio,,,,Spain,DMR,
2147093,EA7FQB,EA7FQB,,,,Spain,DMR,
2147094,EA7IQZ,Jesus,,,,Spain,DMR,
2147095,EA7TB,Manuel EA7TB,,,,Spain,DMR,
2147096,EA7JBC,SANCHEZ,,,,Spain,DMR,
2147097,EA7BHU,SANCHEZ,,,,Spain,DMR,
2147098,EA7HPW,Ea7hpw,,,,Spain,DMR,
2147099,EC7MA,JOSE MANUEL,,,,Spain,DMR,
2147100,EA7VN,Jose,,,,Spain,DMR,
2147101,EA7JTY,Rafael,,,,Spain,DMR,
2147102,EA7JZD,EA7JZD,,,,Spain,DMR,
2147103,EA7JRE,EA7JRE,,,,Spain,DMR,
2147104,EA7AJV,EA7AJV,,,,Spain,DMR,
2147105,EA7HCL,EA7HCL,,,,Spain,DMR,
2147106,EA7BZO,JOSE,,,,Spain,DMR,
2147107,EA7IWD,LOLO,,,,Spain,DMR,
2147108,EB7BPN,Eb7bpn,,,,Spain,DMR,
2147109,EB7FUF,PACO TRIKELE,,,,Spain,DMR,
2147110,EA7JMP,RUIZ,,,,Spain,DMR,
2147111,EB7HEM,JOSE CARLOS,,,,Spain,DMR,
2147112,EA7HKO,FRAN,,,,Spain,DMR,
2147113,EB7BSG,FRANCISCO,,,,Spain,DMR,
2147114,EA7DDA,Antonioer,,,,Spain,DMR,
2147115,EA7KY,JULIO,,,,Spain,DMR,
2147116,EA7JWQ,Julio,,,,Spain,DMR,
2147117,EA7ALP,Ea7alp,,,,Spain,DMR,
2147118,EB7EZC,Antonio,,,,Spain,DMR,
2147119,EA7HGL,ADRG,,,,Spain,DMR,
2147120,EA7OP,JJ,,,,Spain,DMR,
2147121,EC7CUH,Ramdoor,,,,Spain,DMR,
2147122,EA7HQG,David,,,,Spain,DMR,
2147123,EA7IPF,Baltasar,,,,Spain,DMR,
2147124,EA7GS,Baltasar,,,,Spain,DMR,
2147125,EA7FYX,Mati,,,,Spain,DMR,
2147126,EA7HFY,Antonio,,,,Spain,DMR,
2147127,EA7BS,Salvador,,,,Spain,DMR,
2147128,EA7GWD,PEPE (SIERPES),,,,Spain,DMR,
2147129,EA7IGM,ESTEBAN,,,,Spain,DMR,
2147130,EA7CXJ,Manolo,,,,Spain,DMR,
2147131,EA7CCQ,Gabriel,,,,Spain,DMR,
2147132,EB7CSL,EB7CSL,,,,Spain,DMR,
2147133,EA7GMQ,EA7GMQ,,,,Spain,DMR,
2147134,EA7VA,RUBEN,,,,Spain,DMR,
2147135,EA7HXA,SEBASTIAN,,,,Spain,DMR,
2147136,EA7JVT,EA7JVT,,,,Spain,DMR,
2147137,EB7DPL,Rafael de la Cruz,,,,Spain,DMR,
2147138,EA7JYA,Antonio,,,,Spain,DMR,
2147139,EA7BHR,Paco,,,,Spain,DMR,
2147140,EA7RX,EA7RX,,,,Spain,DMR,
2147141,EA7KK,EA7KK,,,,Spain,DMR,
2147142,EA7AMU,Amp,,,,Spain,DMR,
2147143,EA7ZT,Pepe Garcia,,,,Spain,DMR,
2147144,EA7QY,EA7QY,,,,Spain,DMR,
2147145,EA7LD,BLANCA,,,,Spain,DMR,
2147146,EA7OR,Paco_Duran,,,,Spain,DMR,
2147147,EA7BPN,JUAN,,,,Spain,DMR,
2147148,EA7HNF,SERAFIN,,,,Spain,DMR,
2147149,EA7GCI,Pedro,,,,Spain,DMR,
2147150,EA7KAS,GALINDO77,,,,Spain,DMR,
2147151,EA7SZ,EA7SZ,,,,Spain,DMR,
2147152,EB7GQZ,EB7GQZ,,,,Spain,DMR,
2147153,EA7YY,JORGE,,,,Spain,DMR,
2147154,EA7HCL,HUGO,,,,Spain,DMR,
2147155,EA7HOJ,JOSE,,,,Spain,DMR,
2147156,EA7HPU,EA7HPU,,,,Spain,DMR,
2147157,EA7JSG,Ea7jsg,,,,Spain,DMR,
2147158,EA7JXO,Jose Antonio,,,,Spain,DMR,
2147159,EA7JRC,JUAN,,,,Spain,DMR,
2147160,EA7JVI,EA7JVI,,,,Spain,DMR,
2147161,EA7IXM,EA7IXM Paco,,,,Spain,DMR,
2147162,EA7JTU,EA7JTU,,,,Spain,DMR,
2147163,EC7WR,EC7WR,,,,Spain,DMR,
2147164,EB7GSX,JUAN JESUS,,,,Spain,DMR,
2147165,EA7JRY,Cuervo,,,,Spain,DMR,
2147166,EA7JWF,Tony,,,,Spain,DMR,
2147167,EA7OR,Francisco,,,,Spain,DMR,
2147168,EA7JNY,Gerardo,,,,Spain,DMR,
2147169,EA7HUY,EA7HUY,,,,Spain,DMR,
2147170,EA7JXV,EDU,,,,Spain,DMR,
2147171,EA7JMO,Cano,,,,Spain,DMR,
2147172,EA7KI,DAVID EA7KI,,,,Spain,DMR,
2147173,EA7JTR,Bernabe,,,,Spain,DMR,
2147174,EA7GVZ,Manuel,,,,Spain,DMR,
2147175,EA7AYT,Fernando,,,,Spain,DMR,
2147176,EA7JKJ,EA7JKJ,,,,Spain,DMR,
2147177,EA7JTW,Miguel Angel,,,,Spain,DMR,
2147178,EA7FMC,FMC,,,,Spain,DMR,
2147179,EA7SSE,Santi,,,,Spain,DMR,
2147180,EA7JLL,Cristian,,,,Spain,DMR,
2147181,EA7IN,Amx99,,,,Spain,DMR,
2147182,EA7HF,JOSE MANUEL,,,,Spain,DMR,
2147183,EA7JVC,EA7JVC,,,,Spain,DMR,
2147184,EA7JTR,BERNABE,,,,Spain,DMR,
2147185,EA7JML,JAVIER,,,,Spain,DMR,
2147186,EA7AE,EA7AE,,,,Spain,DMR,
2147187,EA7VPG,Neil,,,,Spain,DMR,
2147188,EA7SU,Jose,,,,Spain,DMR,
2147189,EA7HGI,AMPERIO,,,,Spain,DMR,
2147190,EA7IQC,Antonio,,,,Spain,DMR,
2147191,EA7URF,SC URE SF(11),,,,Spain,DMR,
2147192,EA7RV,ROCIO,,,,Spain,DMR,
2147193,EA7JKE,Rafadiaz,,,,Spain,DMR,
2147194,EA7IHC,Ea7ihc,,,,Spain,DMR,
2147195,EA7IXY,Selu,,,,Spain,DMR,
2147196,EA7JQU,LAZARO,,,,Spain,DMR,
2147197,EA7JMF,Yeyus,,,,Spain,DMR,
2147198,EB7BFP,Angel,,,,Spain,DMR,
2147199,EA7AHG,Francisco,,,,Spain,DMR,
2147200,EA7BS,Salvatore,,,,Spain,DMR,
2147201,EA7RIY,Alanchap,,,,Spain,DMR,
2147202,EA7JUA,Juanma,,,,Spain,DMR,
2147203,EA7JSZ,Francisco Javier,,,,Spain,DMR,
2147204,EA7IXH,Mofli,,,,Spain,DMR,
2147205,EA7ERD,Fina,,,,Spain,DMR,
2147206,EA7GRB,ANTONIO,,,,Spain,DMR,
2147207,EC7ZK,Tony,,,,Spain,DMR,
2147208,EA7IQC,Antonio,,,,Spain,DMR,
2147209,EA7FKY,Alba,,,,Spain,DMR,
2147210,EA7AKK,JDLC,,,,Spain,DMR,
2147211,EA7FJP,JUAN JOSe,,,,Spain,DMR,
2147212,EA7FOF,Juan,,,,Spain,DMR,
2147213,EA7JYE,Ea7jye,,,,Spain,DMR,
2147214,EA7DUG,Jose Luis,,,,Spain,DMR,
2147215,EA7HEH,Paco,,,,Spain,DMR,
2147216,EA7JUD,EA7JUD,,,,Spain,DMR,
2147217,EA7JOL,FUENTES,,,,Spain,DMR,
2147218,EA7AAR,Manuel,,,,Spain,DMR,
2147219,EA7BHR,Paco,,,,Spain,DMR,
2147220,EA7AYS,Pedro Antonio,,,,Spain,DMR,
2147221,EA7BRQ,Gines,,,,Spain,DMR,
2147222,EA7CTL,Manuel,,,,Spain,DMR,
2147223,EA7GWD,Pepe,,,,Spain,DMR,
2147224,EA7JYO,Denis,,,,Spain,DMR,
2147225,EA7JTL,EA7JTL,,,,Spain,DMR,
2147226,EA7JSN,Jota,,,,Spain,DMR,
2147227,EA7ISS,Antonio,,,,Spain,DMR,
2147228,EA7JUA,Juanma,,,,Spain,DMR,
2147229,EA7KBI,MAREMAGNUM,,,,Spain,DMR,
2147230,EA7FA,MIGUEL,,,,Spain,DMR,
2147231,EA7KBK,ALTAMIRANO,,,,Spain,DMR,
2147232,EA7AT,PACO,,,,Spain,DMR,
2147233,EA7GCF,Luis,,,,Spain,DMR,
2147234,EA7IPE,Ramirez,,,,Spain,DMR,
2147235,EA7HWL,Oscar,,,,Spain,DMR,
2147236,EA7YT,Jose,,,,Spain,DMR,
2147237,EA7JMW,Jose Luis,,,,Spain,DMR,
2147238,EA7IZV,MARTIN,,,,Spain,DMR,
2147239,EA7AZ,Rafa,,,,Spain,DMR,
2147240,EA7JIK,Andres,,,,Spain,DMR,
2147241,EA7HWC,Raul,,,,Spain,DMR,
2147242,EA7HGG,JOSE MIGUEL,,,,Spain,DMR,
2147243,EA7IUT,Magda,,,,Spain,DMR,
2147244,EB7FSB,EB7FSB,,,,Spain,DMR,
2147245,EA7JMP,Gabriel,,,,Spain,DMR,
2147246,EA7EA,Jose,,,,Spain,DMR,
2147247,EA7EAH,JOSE ENRIQUE,,,,Spain,DMR,
2147248,EA7KZ,Jabalcuz2005,,,,Spain,DMR,
2147249,EA7FWM,Sebastian,,,,Spain,DMR,
2147250,EB7ATG,Alejandro Jose,,,,Spain,DMR,
2147251,EA7JBZ,Francisco,,,,Spain,DMR,
2147252,EA7KAD,Duende,,,,Spain,DMR,
2147253,EA7EKZ,MIGUEL ANGEL,,,,Spain,DMR,
2147254,EA7JXN,Miguel,,,,Spain,DMR,
2147255,EA7JQQ,Francisco,,,,Spain,DMR,
2147256,EA7JPS,Mercury,,,,Spain,DMR,
2147257,EA7JYC,VictorEA,,,,Spain,DMR,
2147258,EA7HKH,EA7HKH,,,,Spain,DMR,
2147259,EA7BVA,Antonio Martinez,,,,Spain,DMR,
2147260,EB7FSH,Eb7fsh,,,,Spain,DMR,
2147261,EA7KBV,MIGUEL,,,,Spain,DMR,
2147262,EA7EGJ,Ea7egj,,,,Spain,DMR,
2147263,EA7JVN,Andony,,,,Spain,DMR,
2147264,EA7JQE,Toni,,,,Spain,DMR,
2147265,EA7BCK,EA7BCK,,,,Spain,DMR,
2147266,EA7BDX,T-101  41-0005,,,,Spain,DMR,
2147267,EA7HLJ,Juan Carlos,,,,Spain,DMR,
2147268,EA7EI,EA7EI,,,,Spain,DMR,
2147269,EA7EOO,Anthony,,,,Spain,DMR,
2147271,EA7KBT,EA7KBT,,,,Spain,DMR,
2147272,EA7EZU,ALVADOR,,,,Spain,DMR,
2147273,EB7CFA,Petra,,,,Spain,DMR,
2147274,EA7DMP,Francisco,,,,Spain,DMR,
2147275,EC7TL,EC7TL,,,,Spain,DMR,
2147276,EA7KCF,Mike,,,,Spain,DMR,
2147277,EC7DYL,Electro,,,,Spain,DMR,
2147278,EA7MG,EA7MG,,,,Spain,DMR,
2147279,EA7KCL,EA7KCL,,,,Spain,DMR,
2147280,EA7KAX,Alfon,,,,Spain,DMR,
2147281,EA7HMF,Lean,,,,Spain,DMR,
2147282,EA7JBK,JOSE ANTONIO,,,,Spain,DMR,
2147283,EA7BD,Vic,,,,Spain,DMR,
2147284,EA7TB,EA7TB,,,,Spain,DMR,
2147285,EA7HU,Alvaro Vidal EA7HU,,,,Spain,DMR,
2147286,EB7EGQ,MANUEL,,,,Spain,DMR,
2147287,EA7HLB,Luna,,,,Spain,DMR,
2147288,EA7IGF,PACO,,,,Spain,DMR,
2147289,EA7JIG,JuanMa,,,,Spain,DMR,
2147290,EA7HJZ,David,,,,Spain,DMR,
2147291,EA7GXY,Garcia,,,,Spain,DMR,
2147292,EA7AFM,EA7AFM_Peter,,,,Spain,DMR,
2147293,EA7HOH,EA7HOH,,,,Spain,DMR,
2147294,EA7ITC,EA7ITC,,,,Spain,DMR,
2147295,EA7JNF,JAVIER,,,,Spain,DMR,
2147296,EA7JWE,Topo,,,,Spain,DMR,
2147297,EA7EKS,Jess EA7EKS,,,,Spain,DMR,
2147298,EC7AAV,EC7AAV,,,,Spain,DMR,
2147299,EA7BF,Antonio,,,,Spain,DMR,
2147300,EA7JCU,EA 7 JCU,,,,Spain,DMR,
2147301,EA7OC,EA7OC,,,,Spain,DMR,
2147302,EA5AD,EA5AD,,,,Spain,DMR,
2147303,EA7JGM,Antonio,,,,Spain,DMR,
2147304,EA7BE,Francisco Javier,,,,Spain,DMR,
2147305,EA7HBM,Ea7hbm - german,,,,Spain,DMR,
2147306,EA7JSE,JUAN JOSE,,,,Spain,DMR,
2147307,EB7DHL,EB7DHL,,,,Spain,DMR,
2147308,EA7YV,JUAN LUIS,,,,Spain,DMR,
2147309,EA7GSP,Rafael Pablo,,,,Spain,DMR,
2147310,EA7EVA,Manuel,,,,Spain,DMR,
2147311,EA1HES,Slatymer,,,,Spain,DMR,
2147312,EA7JI,Jose Manuel,,,,Spain,DMR,
2147313,EA7JZR,Jose,,,,Spain,DMR,
2147314,EA7JDI,EA7JDI    ANTONIO,,,,Spain,DMR,
2147315,EA7FQE,FRANCISCO,,,,Spain,DMR,
2147316,EA7CK,Esteban,,,,Spain,DMR,
2147317,EA7IWK,Manuel,,,,Spain,DMR,
2147318,EA7AFM,Pedro,,,,Spain,DMR,
2147319,EA7KY,JULIO,,,,Spain,DMR,
2147320,EA7JLM,J. McKinney,,,,Spain,DMR,
2147321,EB7CSL,TOM,,,,Spain,DMR,
2147322,EA7GWC,PACO,,,,Spain,DMR,
2147323,EB7AA,Museo CB,,,,Spain,DMR,
2147324,EB7FEL,Antonio,,,,Spain,DMR,
2147325,EB3DXJ,EB3DXJ/EA7,,,,Spain,DMR,
2147326,EA7GR,Ea7gr,,,,Spain,DMR,
2147327,EB7BPM,Juan Pedro,,,,Spain,DMR,
2147328,EA7JXJ,PACO,,,,Spain,DMR,
2147329,EC7DKU,EC7DKU,,,,Spain,DMR,
2147330,EA7KR,Ea7kr,,,,Spain,DMR,
2147331,EA7JOR,EA7JOR,,,,Spain,DMR,
2147332,EA7IOC,Paco,,,,Spain,DMR,
2147333,EA7HMY,EA7HMY,,,,Spain,DMR,
2147334,EA7EZ,EA7EZ,,,,Spain,DMR,
2147335,EA7PSD,Jesus,,,,Spain,DMR,
2147336,EA7GET,EA7GET,,,,Spain,DMR,
2147337,EA7AVT,EA7AVT,,,,Spain,DMR,
2147338,EA7IUJ,ENRIQUE,,,,Spain,DMR,
2147339,EA7HQK,Miguel,,,,Spain,DMR,
2147340,EA7GMF,Javier,,,,Spain,DMR,
2147341,EB7HEM,JOSE CARLOS,,,,Spain,DMR,
2147342,EA7KDD,Javier,,,,Spain,DMR,
2147343,EA7JTC,Juan,,,,Spain,DMR,
2147344,EA7HBZ,Jose Baena,,,,Spain,DMR,
2147345,EA7KN,EA7KN,,,,Spain,DMR,
2147346,EA7JRO,Juan,,,,Spain,DMR,
2147347,EA7GWJ,Carlos,,,,Spain,DMR,
2147348,EA7IXQ,RAFAEL,,,,Spain,DMR,
2147349,EA7JFE,JOSE JUAN,,,,Spain,DMR,
2147350,EA7IBT,Domingo,,,,Spain,DMR,
2147351,EB7KC,Tomas,,,,Spain,DMR,
2147352,EA7JTT,Juan Barea,,,,Spain,DMR,
